name,id,size,sha1,type,client,component,date,display_name,display_order,kind,platform,platform_display_name,platform_display_order,release_date,release_name,title
antlr-3.4-complete.jar,5346779ebd88b14ed4cc9225,2388361,5cab59d859caa6598e28131d30dd2e89806db57f,source,windows,sparkgpl,2015-12-10 17:14:48.486005,SPARK GPL,40,native,x86-windows,x86 Windows (32 bits),120,2015-06-16 14:28:55,GNAT GPL 2015,adagpl-2015-5346779ebd88b14ed4cc9225-sparkgpl-x86-windows
antlr-3.4-complete.jar,5346779ebd88b14ed4cc9225,2388361,5cab59d859caa6598e28131d30dd2e89806db57f,source,windows,sparkgpl,2015-12-10 17:14:48.486005,SPARK GPL,40,native,x86-windows,x86 Windows (32 bits),120,2016-05-31,GNAT GPL 2016,adagpl-2016-5346779ebd88b14ed4cc9225-sparkgpl-x86-windows
appdirs-1.4.3-py2.py3-none-any.whl,58c962b8c7a447347552e751,12154,092e43d970e08a67c4f8074bf7777d865f92f5fc,source,linux,gai-community,2017-03-15 15:50:16.350157,GNAT Community,15,native,arm-elf-linux64,ARM ELF  (32 bits) (hosted on linux64),6,2018-06-06,GNAT COMMUNITY 2018,adagpl-2018-58c962b8c7a447347552e751-gai-community-arm-elf-linux64
appdirs-1.4.3-py2.py3-none-any.whl,58c962b8c7a447347552e751,12154,092e43d970e08a67c4f8074bf7777d865f92f5fc,source,linux,gai-community,2017-03-15 15:50:16.350157,GNAT Community,15,native,x86_64-linux,x86-64 GNU Linux (64 bits),121,2018-06-06,GNAT COMMUNITY 2018,adagpl-2018-58c962b8c7a447347552e751-gai-community-x86_64-linux
appdirs-1.4.3-py2.py3-none-any.whl,58c962b8c7a447347552e751,12154,092e43d970e08a67c4f8074bf7777d865f92f5fc,source,mac,gai-community,2017-03-15 15:50:16.350157,GNAT Community,15,native,arm-elf-darwin,ARM ELF  (32 bits) (hosted on darwin),7,2018-06-06,GNAT COMMUNITY 2018,adagpl-2018-58c962b8c7a447347552e751-gai-community-arm-elf-darwin
appdirs-1.4.3-py2.py3-none-any.whl,58c962b8c7a447347552e751,12154,092e43d970e08a67c4f8074bf7777d865f92f5fc,source,mac,gai-community,2017-03-15 15:50:16.350157,GNAT Community,15,native,x86_64-darwin,x86-64 Mac OS X (64 bits),122,2018-06-06,GNAT COMMUNITY 2018,adagpl-2018-58c962b8c7a447347552e751-gai-community-x86_64-darwin
appdirs-1.4.3-py2.py3-none-any.whl,58c962b8c7a447347552e751,12154,092e43d970e08a67c4f8074bf7777d865f92f5fc,source,windows,gai-community,2017-03-15 15:50:16.350157,GNAT Community,15,native,arm-elf-windows64,ARM ELF  (32 bits) (hosted on windows64),7,2018-06-06,GNAT COMMUNITY 2018,adagpl-2018-58c962b8c7a447347552e751-gai-community-arm-elf-windows64
appdirs-1.4.3-py2.py3-none-any.whl,58c962b8c7a447347552e751,12154,092e43d970e08a67c4f8074bf7777d865f92f5fc,source,windows,gai-community,2017-03-15 15:50:16.350157,GNAT Community,15,native,x86_64-windows,x86-64 Windows (64 bits),126,2018-06-06,GNAT COMMUNITY 2018,adagpl-2018-58c962b8c7a447347552e751-gai-community-x86_64-windows
asis-for-gnatbench-2.4.0-src.tgz,564b3a92c8e196b040fbc969,2750490,cad1f89e3b79fde46174a504c0b31845747c013e,source,linux,gnatbench,2009-12-12 03:42:11+00,GNATbench,230,native,x86-linux,x86 GNU Linux (32 bits),101,2010-02-15 10:44:19,GNAT GPL 2010,adagpl-2010-564b3a92c8e196b040fbc969-gnatbench-x86-linux
asis-for-gnatbench-2.4.0-src.tgz,564b3a92c8e196b040fbc969,2750490,cad1f89e3b79fde46174a504c0b31845747c013e,source,linux,gnatbench,2009-12-12 03:42:11+00,GNATbench,230,native,x86_64-linux,x86-64 GNU Linux (64 bits),121,2010-02-15 10:44:19,GNAT GPL 2010,adagpl-2010-564b3a92c8e196b040fbc969-gnatbench-x86_64-linux
asis-for-gnatbench-2.4.0-src.tgz,564b3a92c8e196b040fbc969,2750490,cad1f89e3b79fde46174a504c0b31845747c013e,source,windows,gnatbench,2009-12-12 03:42:11+00,GNATbench,230,native,jvm-windows,Java Virtual Machine on Windows,29,2010-02-15 10:44:19,GNAT GPL 2010,adagpl-2010-564b3a92c8e196b040fbc969-gnatbench-jvm-windows
asis-for-gnatbench-2.4.0-src.tgz,564b3a92c8e196b040fbc969,2750490,cad1f89e3b79fde46174a504c0b31845747c013e,source,windows,gnatbench,2009-12-12 03:42:11+00,GNATbench,230,native,x86-windows,x86 Windows (32 bits),120,2010-02-15 10:44:19,GNAT GPL 2010,adagpl-2010-564b3a92c8e196b040fbc969-gnatbench-x86-windows
asis-for-gnatbench-2.5.1-src.tgz,564b3e3ac8e196b040fbd314,3067463,5050c99db1e108c6b5e203c19206ae884ae9c0a9,source,linux,gnatbench,2011-01-23 02:17:58+00,GNATbench,230,native,x86-linux,x86 GNU Linux (32 bits),101,2011-03-17 10:27:57,GNAT GPL 2011,adagpl-2011-564b3e3ac8e196b040fbd314-gnatbench-x86-linux
asis-for-gnatbench-2.5.1-src.tgz,564b3e3ac8e196b040fbd314,3067463,5050c99db1e108c6b5e203c19206ae884ae9c0a9,source,linux,gnatbench,2011-01-23 02:17:58+00,GNATbench,230,native,x86_64-linux,x86-64 GNU Linux (64 bits),121,2011-03-17 10:27:57,GNAT GPL 2011,adagpl-2011-564b3e3ac8e196b040fbd314-gnatbench-x86_64-linux
asis-for-gnatbench-2.5.1-src.tgz,564b3e3ac8e196b040fbd314,3067463,5050c99db1e108c6b5e203c19206ae884ae9c0a9,source,windows,gnatbench,2011-01-23 02:17:58+00,GNATbench,230,native,jvm-windows,Java Virtual Machine on Windows,29,2011-03-17 10:27:57,GNAT GPL 2011,adagpl-2011-564b3e3ac8e196b040fbd314-gnatbench-jvm-windows
asis-for-gnatbench-2.5.1-src.tgz,564b3e3ac8e196b040fbd314,3067463,5050c99db1e108c6b5e203c19206ae884ae9c0a9,source,windows,gnatbench,2011-01-23 02:17:58+00,GNATbench,230,native,x86-windows,x86 Windows (32 bits),120,2011-03-17 10:27:57,GNAT GPL 2011,adagpl-2011-564b3e3ac8e196b040fbd314-gnatbench-x86-windows
asis-for-gnatbench-2.6.0-src-tgz,564b3e3ac8e196b040fbd326,3238053,cce7f7cf3bacfb3e1ac34bc14ccd21959687a1d8,source,linux,gnatbench,2011-11-06 01:13:33+00,GNATbench,230,native,x86-linux,x86 GNU Linux (32 bits),101,2012-06-14 10:20:07,GNAT GPL 2012,adagpl-2012-564b3e3ac8e196b040fbd326-gnatbench-x86-linux
asis-for-gnatbench-2.6.0-src-tgz,564b3e3ac8e196b040fbd326,3238053,cce7f7cf3bacfb3e1ac34bc14ccd21959687a1d8,source,linux,gnatbench,2011-11-06 01:13:33+00,GNATbench,230,native,x86_64-linux,x86-64 GNU Linux (64 bits),121,2012-06-14 10:20:07,GNAT GPL 2012,adagpl-2012-564b3e3ac8e196b040fbd326-gnatbench-x86_64-linux
asis-for-gnatbench-2.6.0-src-tgz,564b3e3ac8e196b040fbd326,3238053,cce7f7cf3bacfb3e1ac34bc14ccd21959687a1d8,source,windows,gnatbench,2011-11-06 01:13:33+00,GNATbench,230,native,jvm-windows,Java Virtual Machine on Windows,29,2012-06-14 10:20:07,GNAT GPL 2012,adagpl-2012-564b3e3ac8e196b040fbd326-gnatbench-jvm-windows
asis-for-gnatbench-2.6.0-src-tgz,564b3e3ac8e196b040fbd326,3238053,cce7f7cf3bacfb3e1ac34bc14ccd21959687a1d8,source,windows,gnatbench,2011-11-06 01:13:33+00,GNATbench,230,native,x86-windows,x86 Windows (32 bits),120,2012-06-14 10:20:07,GNAT GPL 2012,adagpl-2012-564b3e3ac8e196b040fbd326-gnatbench-x86-windows
asis-for-gnatbench-2.7.0-src.tgz,564b3dfcc8e196b040fbcc22,2772092,f5aa6bee0a87cc2dc85fdf85a99b649a87bdd2c7,source,linux,gnatbench,2012-09-23 01:20:59+00,GNATbench,230,native,x86-linux,x86 GNU Linux (32 bits),101,2013-06-04 09:52:23,GNAT GPL 2013,adagpl-2013-564b3dfcc8e196b040fbcc22-gnatbench-x86-linux
asis-for-gnatbench-2.7.0-src.tgz,564b3dfcc8e196b040fbcc22,2772092,f5aa6bee0a87cc2dc85fdf85a99b649a87bdd2c7,source,linux,gnatbench,2012-09-23 01:20:59+00,GNATbench,230,native,x86_64-linux,x86-64 GNU Linux (64 bits),121,2013-06-04 09:52:23,GNAT GPL 2013,adagpl-2013-564b3dfcc8e196b040fbcc22-gnatbench-x86_64-linux
asis-for-gnatbench-2.7.0-src.tgz,564b3dfcc8e196b040fbcc22,2772092,f5aa6bee0a87cc2dc85fdf85a99b649a87bdd2c7,source,windows,gnatbench,2012-09-23 01:20:59+00,GNATbench,230,native,jvm-windows,Java Virtual Machine on Windows,29,2013-06-04 09:52:23,GNAT GPL 2013,adagpl-2013-564b3dfcc8e196b040fbcc22-gnatbench-jvm-windows
asis-for-gnatbench-2.7.0-src.tgz,564b3dfcc8e196b040fbcc22,2772092,f5aa6bee0a87cc2dc85fdf85a99b649a87bdd2c7,source,windows,gnatbench,2012-09-23 01:20:59+00,GNATbench,230,native,x86-windows,x86 Windows (32 bits),120,2013-06-04 09:52:23,GNAT GPL 2013,adagpl-2013-564b3dfcc8e196b040fbcc22-gnatbench-x86-windows
asis-for-gnatbench-2.8.0-src.tgz,564b3dfdc8e196b040fbcc92,4773710,b0aa08fcba683f9970fedd2a47897ee21b72f37b,source,linux,gnatbench,2013-10-15 01:13:46+00,GNATbench,230,native,x86-linux,x86 GNU Linux (32 bits),101,2014-05-13 14:07:51,GNAT GPL 2014,adagpl-2014-564b3dfdc8e196b040fbcc92-gnatbench-x86-linux
asis-for-gnatbench-2.8.0-src.tgz,564b3dfdc8e196b040fbcc92,4773710,b0aa08fcba683f9970fedd2a47897ee21b72f37b,source,linux,gnatbench,2013-10-15 01:13:46+00,GNATbench,230,native,x86_64-linux,x86-64 GNU Linux (64 bits),121,2014-05-13 14:07:51,GNAT GPL 2014,adagpl-2014-564b3dfdc8e196b040fbcc92-gnatbench-x86_64-linux
asis-for-gnatbench-2.8.0-src.tgz,564b3dfdc8e196b040fbcc92,4773710,b0aa08fcba683f9970fedd2a47897ee21b72f37b,source,windows,gnatbench,2013-10-15 01:13:46+00,GNATbench,230,native,x86-windows,x86 Windows (32 bits),120,2014-05-13 14:07:51,GNAT GPL 2014,adagpl-2014-564b3dfdc8e196b040fbcc92-gnatbench-x86-windows
asis-gpl-2007-src.tgz,564b3e54c8e196b040fbd78d,2268673,8edb881d08b03e9c423c708d485b3fbecba3a51a,source,linux,asis,2007-04-04 08:14:13+00,ASIS,180,native,x86-linux,x86 GNU Linux (32 bits),101,2007-12-04 00:00:00,GNAT GPL 2007,adagpl-2007-564b3e54c8e196b040fbd78d-asis-x86-linux
asis-gpl-2007-src.tgz,564b3e54c8e196b040fbd78d,2268673,8edb881d08b03e9c423c708d485b3fbecba3a51a,source,linux,asis,2007-04-04 08:14:13+00,ASIS,180,native,x86_64-linux,x86-64 GNU Linux (64 bits),121,2007-12-04 00:00:00,GNAT GPL 2007,adagpl-2007-564b3e54c8e196b040fbd78d-asis-x86_64-linux
asis-gpl-2007-src.tgz,564b3e54c8e196b040fbd78d,2268673,8edb881d08b03e9c423c708d485b3fbecba3a51a,source,linux,gnatgpl,2007-04-04 08:14:13+00,GNAT GPL Ada,10,native,x86-linux,x86 GNU Linux (32 bits),101,2007-12-04 00:00:00,GNAT GPL 2007,adagpl-2007-564b3e54c8e196b040fbd78d-gnatgpl-x86-linux
asis-gpl-2007-src.tgz,564b3e54c8e196b040fbd78d,2268673,8edb881d08b03e9c423c708d485b3fbecba3a51a,source,linux,gnatgpl,2007-04-04 08:14:13+00,GNAT GPL Ada,10,native,x86_64-linux,x86-64 GNU Linux (64 bits),121,2007-12-04 00:00:00,GNAT GPL 2007,adagpl-2007-564b3e54c8e196b040fbd78d-gnatgpl-x86_64-linux
asis-gpl-2007-src.tgz,564b3e54c8e196b040fbd78d,2268673,8edb881d08b03e9c423c708d485b3fbecba3a51a,source,windows,asis,2007-04-04 08:14:13+00,ASIS,180,native,x86-windows,x86 Windows (32 bits),120,2007-12-04 00:00:00,GNAT GPL 2007,adagpl-2007-564b3e54c8e196b040fbd78d-asis-x86-windows
asis-gpl-2007-src.tgz,564b3e54c8e196b040fbd78d,2268673,8edb881d08b03e9c423c708d485b3fbecba3a51a,source,windows,gnatgpl,2007-04-04 08:14:13+00,GNAT GPL Ada,10,native,x86-windows,x86 Windows (32 bits),120,2007-12-04 00:00:00,GNAT GPL 2007,adagpl-2007-564b3e54c8e196b040fbd78d-gnatgpl-x86-windows
asis-gpl-2009-src.tgz,564b3e7bc8e196b040fbddb2,2445137,b69d9b13ccfe16a22d77de3a37f1e6f426405418,source,linux,asis,2009-05-19 12:28:18+00,ASIS,180,native,x86-linux,x86 GNU Linux (32 bits),101,2009-06-11 00:00:00,GNAT GPL 2009,adagpl-2009-564b3e7bc8e196b040fbddb2-asis-x86-linux
asis-gpl-2009-src.tgz,564b3e7bc8e196b040fbddb2,2445137,b69d9b13ccfe16a22d77de3a37f1e6f426405418,source,linux,asis,2009-05-19 12:28:18+00,ASIS,180,native,x86_64-linux,x86-64 GNU Linux (64 bits),121,2009-06-11 00:00:00,GNAT GPL 2009,adagpl-2009-564b3e7bc8e196b040fbddb2-asis-x86_64-linux
asis-gpl-2009-src.tgz,564b3e7bc8e196b040fbddb2,2445137,b69d9b13ccfe16a22d77de3a37f1e6f426405418,source,linux,gnatgpl,2009-05-19 12:28:18+00,GNAT GPL Ada,10,native,x86-linux,x86 GNU Linux (32 bits),101,2009-06-11 00:00:00,GNAT GPL 2009,adagpl-2009-564b3e7bc8e196b040fbddb2-gnatgpl-x86-linux
asis-gpl-2009-src.tgz,564b3e7bc8e196b040fbddb2,2445137,b69d9b13ccfe16a22d77de3a37f1e6f426405418,source,linux,gnatgpl,2009-05-19 12:28:18+00,GNAT GPL Ada,10,native,x86_64-linux,x86-64 GNU Linux (64 bits),121,2009-06-11 00:00:00,GNAT GPL 2009,adagpl-2009-564b3e7bc8e196b040fbddb2-gnatgpl-x86_64-linux
asis-gpl-2009-src.tgz,564b3e7bc8e196b040fbddb2,2445137,b69d9b13ccfe16a22d77de3a37f1e6f426405418,source,mac,asis,2009-05-19 12:28:18+00,ASIS,180,native,x86_64-darwin,x86-64 Mac OS X (64 bits),122,2009-06-11 00:00:00,GNAT GPL 2009,adagpl-2009-564b3e7bc8e196b040fbddb2-asis-x86_64-darwin
asis-gpl-2009-src.tgz,564b3e7bc8e196b040fbddb2,2445137,b69d9b13ccfe16a22d77de3a37f1e6f426405418,source,mac,gnatgpl,2009-05-19 12:28:18+00,GNAT GPL Ada,10,native,x86_64-darwin,x86-64 Mac OS X (64 bits),122,2009-06-11 00:00:00,GNAT GPL 2009,adagpl-2009-564b3e7bc8e196b040fbddb2-gnatgpl-x86_64-darwin
asis-gpl-2009-src.tgz,564b3e7bc8e196b040fbddb2,2445137,b69d9b13ccfe16a22d77de3a37f1e6f426405418,source,windows,asis,2009-05-19 12:28:18+00,ASIS,180,native,x86-windows,x86 Windows (32 bits),120,2009-06-11 00:00:00,GNAT GPL 2009,adagpl-2009-564b3e7bc8e196b040fbddb2-asis-x86-windows
asis-gpl-2009-src.tgz,564b3e7bc8e196b040fbddb2,2445137,b69d9b13ccfe16a22d77de3a37f1e6f426405418,source,windows,gnatgpl,2009-05-19 12:28:18+00,GNAT GPL Ada,10,native,dotnet-windows,.NET on Windows,None,2009-06-11 00:00:00,GNAT GPL 2009,adagpl-2009-564b3e7bc8e196b040fbddb2-gnatgpl-dotnet-windows
asis-gpl-2009-src.tgz,564b3e7bc8e196b040fbddb2,2445137,b69d9b13ccfe16a22d77de3a37f1e6f426405418,source,windows,gnatgpl,2009-05-19 12:28:18+00,GNAT GPL Ada,10,native,jvm-windows,Java Virtual Machine on Windows,29,2009-06-11 00:00:00,GNAT GPL 2009,adagpl-2009-564b3e7bc8e196b040fbddb2-gnatgpl-jvm-windows
asis-gpl-2009-src.tgz,564b3e7bc8e196b040fbddb2,2445137,b69d9b13ccfe16a22d77de3a37f1e6f426405418,source,windows,gnatgpl,2009-05-19 12:28:18+00,GNAT GPL Ada,10,native,mindstorms-nxt-windows,LEGO Mindstorms NXT (hosted on windows),30,2009-06-11 00:00:00,GNAT GPL 2009,adagpl-2009-564b3e7bc8e196b040fbddb2-gnatgpl-mindstorms-nxt-windows
asis-gpl-2009-src.tgz,564b3e7bc8e196b040fbddb2,2445137,b69d9b13ccfe16a22d77de3a37f1e6f426405418,source,windows,gnatgpl,2009-05-19 12:28:18+00,GNAT GPL Ada,10,native,x86-windows,x86 Windows (32 bits),120,2009-06-11 00:00:00,GNAT GPL 2009,adagpl-2009-564b3e7bc8e196b040fbddb2-gnatgpl-x86-windows
asis-gpl-2010-1-src.tgz,564b4052c8e196b040fc1368,2875134,6cfeb7d33ec57b813dd0499c650729e0aad45a8c,source,windows,gnatgpl,2010-10-07 10:29:39+00,GNAT GPL Ada,10,native,mindstorms-nxt-windows,LEGO Mindstorms NXT (hosted on windows),30,2010-02-15 10:44:19,GNAT GPL 2010,adagpl-2010-564b4052c8e196b040fc1368-gnatgpl-mindstorms-nxt-windows
asis-gpl-2010-src.tgz,564b3edfc8e196b040fbe9c4,2784774,e06470169754c51069a7c05b79ea2dddb1f94e74,source,linux,asis,2010-06-03 07:22:40+00,ASIS,180,native,x86-linux,x86 GNU Linux (32 bits),101,2010-02-15 10:44:19,GNAT GPL 2010,adagpl-2010-564b3edfc8e196b040fbe9c4-asis-x86-linux
asis-gpl-2010-src.tgz,564b3edfc8e196b040fbe9c4,2784774,e06470169754c51069a7c05b79ea2dddb1f94e74,source,linux,asis,2010-06-03 07:22:40+00,ASIS,180,native,x86_64-linux,x86-64 GNU Linux (64 bits),121,2010-02-15 10:44:19,GNAT GPL 2010,adagpl-2010-564b3edfc8e196b040fbe9c4-asis-x86_64-linux
asis-gpl-2010-src.tgz,564b3edfc8e196b040fbe9c4,2784774,e06470169754c51069a7c05b79ea2dddb1f94e74,source,linux,gnatgpl,2010-06-03 07:22:40+00,GNAT GPL Ada,10,native,x86-linux,x86 GNU Linux (32 bits),101,2010-02-15 10:44:19,GNAT GPL 2010,adagpl-2010-564b3edfc8e196b040fbe9c4-gnatgpl-x86-linux
asis-gpl-2010-src.tgz,564b3edfc8e196b040fbe9c4,2784774,e06470169754c51069a7c05b79ea2dddb1f94e74,source,linux,gnatgpl,2010-06-03 07:22:40+00,GNAT GPL Ada,10,native,x86_64-linux,x86-64 GNU Linux (64 bits),121,2010-02-15 10:44:19,GNAT GPL 2010,adagpl-2010-564b3edfc8e196b040fbe9c4-gnatgpl-x86_64-linux
asis-gpl-2010-src.tgz,564b3edfc8e196b040fbe9c4,2784774,e06470169754c51069a7c05b79ea2dddb1f94e74,source,mac,asis,2010-06-03 07:22:40+00,ASIS,180,native,x86_64-darwin,x86-64 Mac OS X (64 bits),122,2010-02-15 10:44:19,GNAT GPL 2010,adagpl-2010-564b3edfc8e196b040fbe9c4-asis-x86_64-darwin
asis-gpl-2010-src.tgz,564b3edfc8e196b040fbe9c4,2784774,e06470169754c51069a7c05b79ea2dddb1f94e74,source,mac,gnatgpl,2010-06-03 07:22:40+00,GNAT GPL Ada,10,native,x86_64-darwin,x86-64 Mac OS X (64 bits),122,2010-02-15 10:44:19,GNAT GPL 2010,adagpl-2010-564b3edfc8e196b040fbe9c4-gnatgpl-x86_64-darwin
asis-gpl-2010-src.tgz,564b3edfc8e196b040fbe9c4,2784774,e06470169754c51069a7c05b79ea2dddb1f94e74,source,windows,asis,2010-06-03 07:22:40+00,ASIS,180,native,x86-windows,x86 Windows (32 bits),120,2010-02-15 10:44:19,GNAT GPL 2010,adagpl-2010-564b3edfc8e196b040fbe9c4-asis-x86-windows
asis-gpl-2010-src.tgz,564b3edfc8e196b040fbe9c4,2784774,e06470169754c51069a7c05b79ea2dddb1f94e74,source,windows,gnatgpl,2010-06-03 07:22:40+00,GNAT GPL Ada,10,native,avr-elf-windows,AVR microcontroller ELF (hosted on windows),18,2010-02-15 10:44:19,GNAT GPL 2010,adagpl-2010-564b3edfc8e196b040fbe9c4-gnatgpl-avr-elf-windows
asis-gpl-2010-src.tgz,564b3edfc8e196b040fbe9c4,2784774,e06470169754c51069a7c05b79ea2dddb1f94e74,source,windows,gnatgpl,2010-06-03 07:22:40+00,GNAT GPL Ada,10,native,dotnet-windows,.NET on Windows,None,2010-02-15 10:44:19,GNAT GPL 2010,adagpl-2010-564b3edfc8e196b040fbe9c4-gnatgpl-dotnet-windows
asis-gpl-2010-src.tgz,564b3edfc8e196b040fbe9c4,2784774,e06470169754c51069a7c05b79ea2dddb1f94e74,source,windows,gnatgpl,2010-06-03 07:22:40+00,GNAT GPL Ada,10,native,jvm-windows,Java Virtual Machine on Windows,29,2010-02-15 10:44:19,GNAT GPL 2010,adagpl-2010-564b3edfc8e196b040fbe9c4-gnatgpl-jvm-windows
asis-gpl-2010-src.tgz,564b3edfc8e196b040fbe9c4,2784774,e06470169754c51069a7c05b79ea2dddb1f94e74,source,windows,gnatgpl,2010-06-03 07:22:40+00,GNAT GPL Ada,10,native,x86-windows,x86 Windows (32 bits),120,2010-02-15 10:44:19,GNAT GPL 2010,adagpl-2010-564b3edfc8e196b040fbe9c4-gnatgpl-x86-windows
asis-gpl-2011-1-src.tgz,564b3e62c8e196b040fbda57,3136954,6aae90efe4d7420bfd4f535647c5666ebcbae913,source,windows,asis,2011-04-28 14:15:00+00,ASIS,180,native,x86-windows,x86 Windows (32 bits),120,2011-03-17 10:27:57,GNAT GPL 2011,adagpl-2011-564b3e62c8e196b040fbda57-asis-x86-windows
asis-gpl-2011-1-src.tgz,564b3e62c8e196b040fbda57,3136954,6aae90efe4d7420bfd4f535647c5666ebcbae913,source,windows,gnatgpl,2011-04-28 14:15:00+00,GNAT GPL Ada,10,native,avr-elf-windows,AVR microcontroller ELF (hosted on windows),18,2011-03-17 10:27:57,GNAT GPL 2011,adagpl-2011-564b3e62c8e196b040fbda57-gnatgpl-avr-elf-windows
asis-gpl-2011-1-src.tgz,564b3e62c8e196b040fbda57,3136954,6aae90efe4d7420bfd4f535647c5666ebcbae913,source,windows,gnatgpl,2011-04-28 14:15:00+00,GNAT GPL Ada,10,native,dotnet-windows,.NET on Windows,None,2011-03-17 10:27:57,GNAT GPL 2011,adagpl-2011-564b3e62c8e196b040fbda57-gnatgpl-dotnet-windows
asis-gpl-2011-1-src.tgz,564b3e62c8e196b040fbda57,3136954,6aae90efe4d7420bfd4f535647c5666ebcbae913,source,windows,gnatgpl,2011-04-28 14:15:00+00,GNAT GPL Ada,10,native,jvm-windows,Java Virtual Machine on Windows,29,2011-03-17 10:27:57,GNAT GPL 2011,adagpl-2011-564b3e62c8e196b040fbda57-gnatgpl-jvm-windows
asis-gpl-2011-1-src.tgz,564b3e62c8e196b040fbda57,3136954,6aae90efe4d7420bfd4f535647c5666ebcbae913,source,windows,gnatgpl,2011-04-28 14:15:00+00,GNAT GPL Ada,10,native,mindstorms-nxt-windows,LEGO Mindstorms NXT (hosted on windows),30,2011-03-17 10:27:57,GNAT GPL 2011,adagpl-2011-564b3e62c8e196b040fbda57-gnatgpl-mindstorms-nxt-windows
asis-gpl-2011-1-src.tgz,564b3e62c8e196b040fbda57,3136954,6aae90efe4d7420bfd4f535647c5666ebcbae913,source,windows,gnatgpl,2011-04-28 14:15:00+00,GNAT GPL Ada,10,native,x86-windows,x86 Windows (32 bits),120,2011-03-17 10:27:57,GNAT GPL 2011,adagpl-2011-564b3e62c8e196b040fbda57-gnatgpl-x86-windows
asis-gpl-2011-src.tgz,564b3e45c8e196b040fbd54e,3132742,76c5f0c9d56d8c2ca9d1a1e2ca47108dc5862ec2,source,linux,asis,2011-04-19 09:56:09+00,ASIS,180,native,x86-linux,x86 GNU Linux (32 bits),101,2011-03-17 10:27:57,GNAT GPL 2011,adagpl-2011-564b3e45c8e196b040fbd54e-asis-x86-linux
asis-gpl-2011-src.tgz,564b3e45c8e196b040fbd54e,3132742,76c5f0c9d56d8c2ca9d1a1e2ca47108dc5862ec2,source,linux,asis,2011-04-19 09:56:09+00,ASIS,180,native,x86_64-linux,x86-64 GNU Linux (64 bits),121,2011-03-17 10:27:57,GNAT GPL 2011,adagpl-2011-564b3e45c8e196b040fbd54e-asis-x86_64-linux
asis-gpl-2011-src.tgz,564b3e45c8e196b040fbd54e,3132742,76c5f0c9d56d8c2ca9d1a1e2ca47108dc5862ec2,source,linux,gnatgpl,2011-04-19 09:56:09+00,GNAT GPL Ada,10,native,x86-linux,x86 GNU Linux (32 bits),101,2011-03-17 10:27:57,GNAT GPL 2011,adagpl-2011-564b3e45c8e196b040fbd54e-gnatgpl-x86-linux
asis-gpl-2011-src.tgz,564b3e45c8e196b040fbd54e,3132742,76c5f0c9d56d8c2ca9d1a1e2ca47108dc5862ec2,source,linux,gnatgpl,2011-04-19 09:56:09+00,GNAT GPL Ada,10,native,x86_64-linux,x86-64 GNU Linux (64 bits),121,2011-03-17 10:27:57,GNAT GPL 2011,adagpl-2011-564b3e45c8e196b040fbd54e-gnatgpl-x86_64-linux
asis-gpl-2011-src.tgz,564b3e45c8e196b040fbd54e,3132742,76c5f0c9d56d8c2ca9d1a1e2ca47108dc5862ec2,source,mac,asis,2011-04-19 09:56:09+00,ASIS,180,native,x86_64-darwin,x86-64 Mac OS X (64 bits),122,2011-03-17 10:27:57,GNAT GPL 2011,adagpl-2011-564b3e45c8e196b040fbd54e-asis-x86_64-darwin
asis-gpl-2011-src.tgz,564b3e45c8e196b040fbd54e,3132742,76c5f0c9d56d8c2ca9d1a1e2ca47108dc5862ec2,source,mac,gnatgpl,2011-04-19 09:56:09+00,GNAT GPL Ada,10,native,x86_64-darwin,x86-64 Mac OS X (64 bits),122,2011-03-17 10:27:57,GNAT GPL 2011,adagpl-2011-564b3e45c8e196b040fbd54e-gnatgpl-x86_64-darwin
asis-gpl-2012-src.tgz,564b3e5bc8e196b040fbd8e7,3291098,92710e7ca2eedae2c47f1f929fb14df7f177c794,source,linux,asis,2012-05-10 13:27:55+00,ASIS,180,native,x86-linux,x86 GNU Linux (32 bits),101,2012-06-14 10:20:07,GNAT GPL 2012,adagpl-2012-564b3e5bc8e196b040fbd8e7-asis-x86-linux
asis-gpl-2012-src.tgz,564b3e5bc8e196b040fbd8e7,3291098,92710e7ca2eedae2c47f1f929fb14df7f177c794,source,linux,asis,2012-05-10 13:27:55+00,ASIS,180,native,x86_64-linux,x86-64 GNU Linux (64 bits),121,2012-06-14 10:20:07,GNAT GPL 2012,adagpl-2012-564b3e5bc8e196b040fbd8e7-asis-x86_64-linux
asis-gpl-2012-src.tgz,564b3e5bc8e196b040fbd8e7,3291098,92710e7ca2eedae2c47f1f929fb14df7f177c794,source,linux,gnatgpl,2012-05-10 13:27:55+00,GNAT GPL Ada,10,native,x86-linux,x86 GNU Linux (32 bits),101,2012-06-14 10:20:07,GNAT GPL 2012,adagpl-2012-564b3e5bc8e196b040fbd8e7-gnatgpl-x86-linux
asis-gpl-2012-src.tgz,564b3e5bc8e196b040fbd8e7,3291098,92710e7ca2eedae2c47f1f929fb14df7f177c794,source,linux,gnatgpl,2012-05-10 13:27:55+00,GNAT GPL Ada,10,native,x86_64-linux,x86-64 GNU Linux (64 bits),121,2012-06-14 10:20:07,GNAT GPL 2012,adagpl-2012-564b3e5bc8e196b040fbd8e7-gnatgpl-x86_64-linux
